gameid,visteam,Year,eventtype,inn,batteam,outs,rbatter,rbathand,rpitcher,rpitchhand,catcher,1b,2b,3b,ss,lf,cf,rf,1brunner,hitval,outsonplay,fieldedby,bbtype,1sterror,x,y,hfx_ang,gd_ang
ANA200904061,OAK,2009,2,1,0,1,cabro001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,5,G,0,96.39,166.67,-44.79,-42
ARI200904061,COL,2009,2,1,1,0,younc004,R,cooka002,R,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,0,1,4,G,0,140.56,147.59,15.8,16
ARI200904061,COL,2009,20,1,1,2,tracc001,L,cooka002,R,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,1,0,8,G,0,136.55,92.37,6.89,6
ARI200904061,COL,2009,20,2,0,0,hawpb001,L,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,1,0,8,G,0,127.51,99.4,-0.79,1
ARI200904061,COL,2009,2,2,0,2,tulot001,R,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,143.57,149.6,6.04,20
ARI200904061,COL,2009,20,6,1,0,rober002,R,speir001,R,iannc001,heltt001,barmc001,atkig001,tulot001,smits002,spilr001,hawpb001,,1,0,6,G,0,104.42,102.41,-11.28,-12
ARI200904061,COL,2009,2,6,1,2,drews001,L,embra001,L,iannc001,heltt001,barmc001,atkig001,tulot001,smits002,spilr001,hawpb001,lopef001,0,1,6,G,0,116.47,147.59,-7.32,-9
ANA200904061,OAK,2009,20,1,1,2,abreb001,L,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,,1,0,8,G,0,112.45,90.36,0.77,-7
ANA200904061,OAK,2009,2,1,1,2,guerv001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,abreb001,0,1,1,G,0,125.5,181.73,-0.6,0
ANA200904061,OAK,2009,20,2,0,0,hollm001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,1,0,9,G,0,155.62,110.44,16.69,19
ANA200904061,OAK,2009,2,2,0,1,suzuk001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,chave001,0,2,6,G,0,110.44,153.61,-15.91,-18
ANA200904061,OAK,2009,2,2,1,0,huntt001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,,0,1,6,G,0,106.43,155.62,-9.32,-24
ANA200904061,OAK,2009,2,2,1,2,rivej001,R,bradd002,L,suzuk001,garcn001,ellim001,chave001,cabro001,hollm001,sweer001,custj001,,0,1,6,G,0,110.44,154.62,-19.57,-19
ANA200904061,OAK,2009,2,3,0,0,ellim001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,custj001,0,1,5,G,0,108.43,164.66,-27.66,-27
ANA200904061,OAK,2009,18,3,0,1,sweer001,L,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,ellim001,0,0,4,G,4,130.52,158.63,9.43,7
ARI200904061,COL,2009,20,2,1,1,jackc002,R,cooka002,R,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,1,0,7,G,0,83.33,115.46,-29.97,-26
ARI200904061,COL,2009,2,2,1,2,lopef001,L,cooka002,R,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,0,1,3,G,0,148.59,162.65,37.57,31
ARI200904061,COL,2009,2,3,0,0,iannc001,R,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,1,G,0,128.51,174.7,-6.84,7
ARI200904061,COL,2009,2,3,0,1,smits002,L,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,4,G,0,143.57,148.59,24.28,19
ARI200904061,COL,2009,2,4,0,1,spilr001,R,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,5,G,0,115.46,172.69,-29.57,-19
ARI200904061,COL,2009,2,4,0,2,smits002,L,webbb001,R,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,3,G,0,149.6,164.66,33.81,34
ARI200904061,COL,2009,2,4,1,1,drews001,L,ruscg001,L,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,0,1,4,G,0,149.6,150.6,18.36,26
ARI200904061,COL,2009,2,4,1,2,tracc001,L,ruscg001,L,iannc001,heltt001,stewi001,atkig001,tulot001,smits002,spilr001,hawpb001,,0,1,4,G,0,146.59,149.6,20.79,22
ARI200904061,COL,2009,2,5,0,0,heltt001,L,slatd001,L,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,6,G,0,117.47,163.65,3.24,-11
ARI200904061,COL,2009,2,5,0,1,atkig001,R,slatd001,L,snydc002,clart002,lopef001,tracc001,drews001,jackc002,younc004,byrne001,,0,1,5,G,0,107.43,171.69,-40.1,-31
ANA200904061,OAK,2009,2,5,0,0,suzuk001,R,saunj001,L,mathj001,morak001,kendh001,figgc001,aybae001,rivej001,huntt001,abreb001,,0,1,6,G,0,113.45,160.64,-19.41,-18
